2024-03-31;863.76
2023-12-31;873.13
2023-09-30;871.08
2023-06-30;846.87
2023-03-31;834.97
2022-12-31;859.18
2022-09-30;765.88
2022-06-30;876.15
2022-03-31;1001.74
2021-12-31;1111.57
2021-09-30;1188.06
2021-06-30;1127.81
2021-03-31;1095.01
2020-12-31;1062.22
2020-09-30;1054.05
2020-06-30;963.54
2020-03-31;963.63
2019-12-31;972.42
2019-09-30;1063.66
2019-06-30;1031.08
2019-03-31;960.99
2018-12-31;961.7
2018-09-30;1072.07
2018-06-30;1095.81
2018-03-31;1042.96
2017-12-31;1026.04
2017-09-30;1171.99
2017-06-30;1218.55
2017-03-31;1197.04
2016-12-31;1179.1
2016-09-30;1312.06
2016-06-30;1305.4
2016-03-31;1405.46
2015-12-31;1454.7
2015-09-30;1461.09
2015-06-30;1458.97
2015-03-31;1595.67
2014-12-31;1563.29
2014-09-30;1630.95
2014-06-30;1634.66
2014-03-31;1655.37
2013-12-31;1700.62
2013-09-30;1696.73
2013-06-30;1642.27
2013-03-31;1584.84
2012-12-31;1564.74
2012-09-30;1544.99
2012-06-30;1531.59
2012-03-31;1553.13
2011-12-31;1478.41
2011-09-30;1490.06
2011-06-30;1585.6
2011-04-11;1524.58
2011-03-31;1494.7
2011-03-18;1491.16
2010-12-31;1456.1
2010-09-30;1360.81
2010-06-30;1287.9
2010-03-31;1225.74
2009-12-31;1205.7
2009-06-30;1208.03
2009-03-31;1164.25
2008-12-31;1141.69
2008-09-30;1162.03
2008-06-30;1089.48
2008-03-31;1001.55
2007-12-31;1000.79
2007-10-17;1001.87
2007-09-21;1000
